CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,614,614,322,"6,676,909","4,485,730",322,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,S 01A,3,44,44,43,"5,742,816","14,018,608",42,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03A,3,44,44,44,"3,235,476","5,688,325",44,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03H,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03T,3,5,5,5,"611,564","566,451",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 04M,3,0,0,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 05B,3,195,195,54,"291,472","183,538",54,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 15B,3,94,94,80,"2,474,037","1,584,376",80,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 99A,3,0,0,1,X,X,1,,,,,X,"SALMON, OTHER GEAR, SE METLAKATLA RESERVATION PERMIT",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,354,383,221,X,X,228,"22,041,298","12,355,364",219,225,,,,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,520,"1,097",334,"17,781,084","29,986,929",595,,,,,,,,All Fisheries Combined
150,KODIAK ISLAND BOR,All Cities,D 09B,3,62,62,42,"584,538","364,425",42,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
150,KODIAK ISLAND BOR,All Cities,D 91B,3,24,24,21,"2,652,769","1,653,846",21,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDEDE",,Crab
150,KODIAK ISLAND BOR,All Cities,E 91B,3,1,1,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
150,KODIAK ISLAND BOR,All Cities,K 09T,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91K,3,4,4,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91Q,3,4,4,4,X,X,4,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91R,3,4,4,4,X,X,4,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91T,3,53,53,49,"15,888,621","3,106,424",49,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,T 09K,3,133,133,122,"2,885,610","1,209,899",122,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91D,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91K,3,72,72,68,"3,732,188","1,575,944",68,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91Q,3,70,70,65,"21,144,639","23,834,896",65,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,303,429,270,"48,905,432","32,406,665",379,,,,,,,,Crab
150,KODIAK ISLAND BOR,All Cities,B 05B,3,14,14,5,"2,718","1,531",5,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 06B,3,203,203,137,"537,344","302,778",137,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 26B,3,2,2,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 61B,3,445,445,389,"16,448,864","9,852,152",389,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,660,664,532,X,X,532,"10,156,461","16,988,925",531,531,,,,Halibut
150,KODIAK ISLAND BOR,All Cities,G 01E,3,8,8,6,"204,358","611,850",6,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01H,3,7,7,7,"181,829","459,165",7,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01K,3,39,39,20,"1,224,579","3,001,418",20,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01L,3,7,7,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01M,3,20,20,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01T,3,49,49,30,"1,182,886","3,687,122",30,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,G 02Z,3,1,1,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,G 31K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34K,3,55,55,39,"461,139","931,592",39,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34M,3,3,3,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34S,3,3,3,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34T,3,4,4,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34Z,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01K,3,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,H 07E,3,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,H 07K,3,4,4,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,H 34K,3,5,5,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,L 12E,3,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,148,212,91,"3,465,433","9,760,530",109,,,,,,,,Herring
150,KODIAK ISLAND BOR,All Cities,M 01B,3,8,8,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 04B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 05B,3,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 06B,3,33,33,11,"70,066","316,008",11,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 07B,3,78,78,68,"18,039,257","123,426,663",68,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 09B,3,49,49,33,"301,116","1,494,463",33,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 26B,3,13,13,4,"6,535","30,192",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 61B,3,194,194,68,"5,355,221","14,065,939",68,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 91B,3,79,79,50,"2,129,846","10,175,829",50,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 99B,3,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,Y 61A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,394,467,214,X,X,236,"149,509,094","25,902,041",212,234,,,,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,A 12B,3,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,O 09B,3,10,10,6,X,X,6,,,,,N,"OCTOPI/SQUID, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,O 61B,3,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL OVER 5 NET TON', STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,O 91B,3,11,11,4,"7,393","6,514",4,,,,,N,"OCTOPI/SQUID, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,P 09B,3,6,6,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,P 91B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,R 18B,3,4,4,2,X,X,2,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,U 12B,3,31,31,14,"34,410","40,915",14,,,,,N,"SEA URCHIN, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,W 22B,3,5,5,3,X,X,3,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,Z 12B,3,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,70,74,31,"1,746,803","564,760",32,,,,,,,,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,C 06B,3,3,3,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 07B,3,6,6,0,0,0,0,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 61A,3,3,3,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 61B,3,91,91,60,"2,251,940","2,945,105",60,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 91B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,102,104,61,X,X,62,"2,945,105","2,251,940",60,60,,,,Sablefish
150,KODIAK ISLAND BOR,All Cities,S 01A,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01E,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01K,3,221,221,218,"21,288,535","24,000,702",212,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01L,3,18,18,19,"4,001,929","2,921,605",19,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01M,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 02K,3,23,23,17,X,X,17,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03E,3,6,6,5,"179,858","170,496",5,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03H,3,6,6,6,"317,151","207,517",6,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03M,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03T,3,17,17,22,"2,319,470","2,195,758",22,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04H,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04K,3,114,114,122,"7,418,584","6,417,306",113,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04M,3,4,4,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04T,3,13,13,13,"305,380","297,534",13,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04Y,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 05B,3,4,4,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,427,433,429,"36,607,242","37,005,388",415,,,,,,,,Salmon
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,"1,061","2,383",904,"135,909,240","242,420,026","1,765",,,,,,,,All Fisheries Combined
270,KUSILVAK CENSUS AREA,All Cities,D 09B,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,1,1,1,X,X,1,,,,,,,,Crab
270,KUSILVAK CENSUS AREA,All Cities,B 05B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,B 06B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,B 61B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,3,3,2,X,X,2,,,,,,,,Halibut
270,KUSILVAK CENSUS AREA,All Cities,G 34S,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
270,KUSILVAK CENSUS AREA,All Cities,G 34T,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
270,KUSILVAK CENSUS AREA,All Cities,G 34Y,3,116,116,91,X,X,91,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
270,KUSILVAK CENSUS AREA,All Cities,G 34Z,3,24,24,24,"67,670","279,272",24,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270,KUSILVAK CENSUS AREA,All Cities,L 12T,3,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,142,143,116,"222,307","906,426",116,,,,,,,,Herring
270,KUSILVAK CENSUS AREA,All Cities,F 04B,3,8,8,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,F 99B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,9,9,0,0,0,0,,,,,,,,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,M 06B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
270,KUSILVAK CENSUS AREA,All Cities,M 61B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,Other Groundfish
270,KUSILVAK CENSUS AREA,All Cities,S 03T,3,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04T,3,9,9,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04Y,3,582,582,581,"4,733,346","3,758,266",567,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,592,593,585,"4,832,489","3,850,774",571,,,,,,,,Salmon
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,705,751,670,"5,063,999","4,762,578",690,,,,,,,,All Fisheries Combined
164,LAKE AND PENINSULA BOR,All Cities,D 09B,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
164,LAKE AND PENINSULA BOR,All Cities,T 09M,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
164,LAKE AND PENINSULA BOR,All Cities,T 91K,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,3,3,1,X,X,1,,,,,,,,Crab
164,LAKE AND PENINSULA BOR,All Cities,B 05B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
164,LAKE AND PENINSULA BOR,All Cities,B 06B,3,4,4,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
164,LAKE AND PENINSULA BOR,All Cities,B 61B,3,46,46,26,"492,979","299,003",26,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,51,51,27,X,X,27,"299,003","492,979",26,26,,,,Halibut
164,LAKE AND PENINSULA BOR,All Cities,G 01E,3,2,2,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01H,3,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01L,3,16,16,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01M,3,15,15,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01T,3,23,23,8,"242,561","737,268",8,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 34M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 34S,3,10,10,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 34T,3,27,27,6,"44,884","136,635",6,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 34W,3,2,2,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
164,LAKE AND PENINSULA BOR,All Cities,H 01L,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,57,100,14,"326,297","992,281",18,,,,,,,,Herring
164,LAKE AND PENINSULA BOR,All Cities,M 06B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 09B,3,4,4,4,"18,929","135,207",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 61B,3,18,18,8,X,X,8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 91B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,22,24,10,X,X,12,"135,207","18,929",4,4,,,,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,C 09B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Sablefish
164,LAKE AND PENINSULA BOR,All Cities,S 01K,3,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 01L,3,47,47,49,"10,596,562","7,695,691",47,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 03M,3,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 03T,3,108,108,109,"8,347,249","7,884,038",109,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 04M,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 04T,3,92,92,88,"2,501,472","2,377,577",87,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,S 04Y,3,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,247,253,248,X,X,246,"17,957,306","21,445,283",245,243,,,,Salmon
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,273,432,253,"22,465,225","19,539,980",304,,,,,,,,All Fisheries Combined
170,MATANUSKA-SUSITNA BOR,All Cities,D 09B,3,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
170,MATANUSKA-SUSITNA BOR,All Cities,K 91E,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
170,MATANUSKA-SUSITNA BOR,All Cities,T 09H,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
170,MATANUSKA-SUSITNA BOR,All Cities,T 09K,3,2,2,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
170,MATANUSKA-SUSITNA BOR,All Cities,ZZ-TOT,3,7,7,0,0,0,0,,,,,,,,Crab
170,MATANUSKA-SUSITNA BOR,All Cities,B 05B,3,10,10,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
170,MATANUSKA-SUSITNA BOR,All Cities,B 06B,3,45,45,7,"19,326","11,025",7,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170,MATANUSKA-SUSITNA BOR,All Cities,B 26B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
