CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,755,755,426,"7,629,495","6,088,606",425,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
068,DENALI BOR,All Cities,S 03E,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
068,DENALI BOR,All Cities,S 04H,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
068,DENALI BOR,All Cities,S 08P,3,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,3,3,2,X,X,2,,,,,,,,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,9,19,4,"61,255","103,904",4,,,,,,,,All Fisheries Combined
070,DILLINGHAM CA,All Cities,B 06B,3,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,B 61B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,3,3,1,X,X,1,,,,,,,,Halibut
070,DILLINGHAM CA,All Cities,G 01T,3,23,23,8,"411,425","1,607,130",8,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,G 02Z,3,1,1,1,X,X,1,,,,,N,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
070,DILLINGHAM CA,All Cities,G 34S,3,17,17,7,"11,704","50,450",7,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
070,DILLINGHAM CA,All Cities,G 34T,3,304,304,114,"683,197","2,668,737",114,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,G 34W,3,4,4,2,X,X,2,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070,DILLINGHAM CA,All Cities,G 34Z,3,2,2,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
070,DILLINGHAM CA,All Cities,L 12T,3,500,500,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,L 12Z,3,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, NORTON SOUND",,Herring
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,644,852,125,X,X,133,"4,326,317","1,106,326",122,129,,,,Herring
070,DILLINGHAM CA,All Cities,F 02B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Finfish
070,DILLINGHAM CA,All Cities,M 17B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Groundfish
070,DILLINGHAM CA,All Cities,P 09B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
070,DILLINGHAM CA,All Cities,P 17B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,1,2,0,0,0,0,,,,,,,,Other Shellfish
070,DILLINGHAM CA,All Cities,S 03T,3,411,411,399,"14,449,016","19,113,427",395,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070,DILLINGHAM CA,All Cities,S 04K,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
070,DILLINGHAM CA,All Cities,S 04T,3,249,249,219,"2,023,344","2,617,666",219,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070,DILLINGHAM CA,All Cities,S 04W,3,4,4,4,"17,518","31,365",4,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
070,DILLINGHAM CA,All Cities,S 04Y,3,2,2,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
070,DILLINGHAM CA,All Cities,S 04Z,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,659,669,621,"16,531,977","21,857,983",622,,,,,,,,Salmon
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,"1,008","1,528",634,"17,675,278","26,316,753",756,,,,,,,,All Fisheries Combined
090,FAIRBANKS NORTH STAR BOR,All Cities,D 09B,3,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,D 09E,3,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,K 09E,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,5,6,0,0,0,0,,,,,,,,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,B 05B,3,11,11,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,B 06B,3,41,41,8,"2,531","2,963",8,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,B 61B,3,6,6,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,48,58,11,"4,851","5,853",12,,,,,,,,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,G 01T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34S,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34T,3,4,4,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34Z,3,12,12,9,"37,695","167,547",9,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,H 34E,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 12E,3,5,5,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 12T,3,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 12Z,3,3,3,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, NORTON SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,22,29,12,X,X,13,"167,547","37,695",9,9,,,,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,F 04B,3,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,F 06B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,4,4,0,0,0,0,,,,,,,,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 05B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 06B,3,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 07B,3,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 61B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,9,10,1,X,X,1,,,,,,,,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,A 12B,3,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,P 07B,3,1,1,1,X,X,1,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,P 09B,3,9,9,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,R 18B,3,3,3,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,R 23B,3,2,2,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,16,16,2,X,X,2,,,,,,,,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,C 06B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,C 07B,3,1,1,1,X,X,1,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,2,2,1,X,X,1,,,,,,,,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,S 01E,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 01K,3,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 02K,3,1,1,1,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03H,3,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03T,3,7,7,7,"505,886","616,899",7,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04D,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04H,3,3,3,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04K,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04P,3,20,20,13,X,X,13,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04T,3,17,17,17,"252,087","314,413",16,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04W,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04X,3,3,3,2,X,X,2,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04Y,3,12,12,11,"167,915","152,371",11,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04Z,3,4,4,2,X,X,2,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 05B,3,14,14,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 08P,3,29,29,16,X,X,16,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 15B,3,3,3,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,118,123,80,"1,318,072","1,817,111",80,,,,,,,,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,190,248,100,"1,430,613","2,179,236",109,,,,,,,,All Fisheries Combined
100,HAINES BOR,All Cities,D 09B,3,13,13,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
100,HAINES BOR,All Cities,K 29A,3,2,2,0,0,0,0,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
100,HAINES BOR,All Cities,K 59A,3,1,1,1,X,X,1,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100,HAINES BOR,All Cities,K 69A,3,3,3,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100,HAINES BOR,All Cities,ZZ-TOT,3,18,19,5,"63,005","49,034",5,,,,,,,,Crab
100,HAINES BOR,All Cities,B 05B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
100,HAINES BOR,All Cities,B 06B,3,16,16,6,"27,119","36,351",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
100,HAINES BOR,All Cities,B 26B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
100,HAINES BOR,All Cities,B 61B,3,53,53,45,"281,182","358,300",45,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
100,HAINES BOR,All Cities,ZZ-TOT,3,69,71,51,"308,301","394,651",51,,,,,,,,Halibut
100,HAINES BOR,All Cities,G 34A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
100,HAINES BOR,All Cities,L 12E,3,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
100,HAINES BOR,All Cities,ZZ-TOT,3,2,2,2,X,X,2,,,,,,,,Herring
100,HAINES BOR,All Cities,M 02B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
100,HAINES BOR,All Cities,M 05B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
100,HAINES BOR,All Cities,M 06B,3,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
100,HAINES BOR,All Cities,M 17B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
100,HAINES BOR,All Cities,M 61B,3,8,8,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
100,HAINES BOR,All Cities,ZZ-TOT,3,15,15,3,X,X,3,,,,,,,,Other Groundfish
100,HAINES BOR,All Cities,P 09B,3,3,3,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
100,HAINES BOR,All Cities,P 17B,3,3,3,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
100,HAINES BOR,All Cities,ZZ-TOT,3,6,6,2,X,X,2,,,,,,,,Other Shellfish
100,HAINES BOR,All Cities,C 09B,3,1,1,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
100,HAINES BOR,All Cities,C 61B,3,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
100,HAINES BOR,All Cities,ZZ-TOT,3,1,2,1,X,X,2,,,,,,,,Sablefish
100,HAINES BOR,All Cities,S 03A,3,73,73,76,"2,878,738","4,443,485",74,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
100,HAINES BOR,All Cities,S 03T,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
100,HAINES BOR,All Cities,S 04D,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
100,HAINES BOR,All Cities,S 04H,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
100,HAINES BOR,All Cities,S 04T,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
100,HAINES BOR,All Cities,S 05B,3,24,24,5,"26,710","23,561",5,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
100,HAINES BOR,All Cities,S 15B,3,6,6,5,"156,598","116,843",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
100,HAINES BOR,All Cities,ZZ-TOT,3,100,109,89,"3,290,615","4,876,033",89,,,,,,,,Salmon
100,HAINES BOR,All Cities,ZZ-TOT,3,121,224,97,"3,710,679","5,391,132",154,,,,,,,,All Fisheries Combined
105,HOONAH-ANGOON CA,All Cities,D 09B,3,19,19,12,"225,324","179,091",12,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105,HOONAH-ANGOON CA,All Cities,D 91B,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
105,HOONAH-ANGOON CA,All Cities,D 99B,3,7,7,4,"14,675","10,349",4,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
105,HOONAH-ANGOON CA,All Cities,K 49A,3,2,2,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105,HOONAH-ANGOON CA,All Cities,K 59A,3,1,1,1,X,X,1,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105,HOONAH-ANGOON CA,All Cities,K 69A,3,10,10,6,"170,929","103,944",6,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105,HOONAH-ANGOON CA,All Cities,K 91T,3,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
105,HOONAH-ANGOON CA,All Cities,K 99A,3,3,3,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
105,HOONAH-ANGOON CA,All Cities,T 19A,3,1,1,0,0,0,0,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105,HOONAH-ANGOON CA,All Cities,T 91H,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
105,HOONAH-ANGOON CA,All Cities,T 91K,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,39,47,25,"537,196","378,510",28,,,,,,,,Crab
105,HOONAH-ANGOON CA,All Cities,B 05B,3,28,28,9,"2,912","3,754",9,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105,HOONAH-ANGOON CA,All Cities,B 06B,3,135,135,86,"121,971","158,036",86,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105,HOONAH-ANGOON CA,All Cities,B 26B,3,15,15,4,"1,024","1,256",4,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105,HOONAH-ANGOON CA,All Cities,B 61B,3,70,70,59,"786,548","983,734",59,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,235,248,156,"912,454","1,146,780",158,,,,,,,,Halibut
105,HOONAH-ANGOON CA,All Cities,G 01T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
105,HOONAH-ANGOON CA,All Cities,G 34A,3,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,3,3,2,X,X,2,,,,,,,,Herring
105,HOONAH-ANGOON CA,All Cities,M 05B,3,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105,HOONAH-ANGOON CA,All Cities,M 06B,3,15,15,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105,HOONAH-ANGOON CA,All Cities,M 26B,3,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105,HOONAH-ANGOON CA,All Cities,M 61B,3,28,28,4,"25,184","59,815",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,52,56,5,X,X,5,"59,815","25,184",4,4,,,,Other Groundfish
105,HOONAH-ANGOON CA,All Cities,P 07B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
105,HOONAH-ANGOON CA,All Cities,P 09B,3,7,7,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105,HOONAH-ANGOON CA,All Cities,P 91B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
105,HOONAH-ANGOON CA,All Cities,Z 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,10,10,0,0,0,0,,,,,,,,Other Shellfish
105,HOONAH-ANGOON CA,All Cities,C 06A,3,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE VL UNDER 5 TON, NORTHERN SOUTHEAST",,Sablefish
105,HOONAH-ANGOON CA,All Cities,C 06B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
105,HOONAH-ANGOON CA,All Cities,C 61A,3,14,14,12,"149,760","227,224",12,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105,HOONAH-ANGOON CA,All Cities,C 61B,3,23,23,15,"463,774","821,988",15,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105,HOONAH-ANGOON CA,All Cities,C 91B,3,1,1,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,32,40,21,X,X,28,"1,049,212","613,534",20,27,,,,Sablefish
105,HOONAH-ANGOON CA,All Cities,S 01A,3,17,17,15,"2,242,256","8,200,336",15,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105,HOONAH-ANGOON CA,All Cities,S 03A,3,4,4,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105,HOONAH-ANGOON CA,All Cities,S 03T,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
105,HOONAH-ANGOON CA,All Cities,S 04D,3,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
105,HOONAH-ANGOON CA,All Cities,S 05B,3,247,247,150,"503,679","423,662",148,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105,HOONAH-ANGOON CA,All Cities,S 15B,3,96,96,84,"2,433,457","2,085,918",84,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,335,369,248,"5,417,981","11,028,064",255,,,,,,,,Salmon
105,HOONAH-ANGOON CA,All Cities,ZZ-TOT,3,424,773,311,"7,619,610","13,992,251",476,,,,,,,,All Fisheries Combined
110,JUNEAU CITY AND BOR,All Cities,D 09B,3,41,41,17,"204,874","162,129",17,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
110,JUNEAU CITY AND BOR,All Cities,D 12B,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
110,JUNEAU CITY AND BOR,All Cities,D 91B,3,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
110,JUNEAU CITY AND BOR,All Cities,D 99B,3,9,9,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
110,JUNEAU CITY AND BOR,All Cities,K 09D,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50 'OR LESS, YAKUTAT",,Crab
110,JUNEAU CITY AND BOR,All Cities,K 49A,3,9,9,9,"119,463","93,207",9,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
