CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_CA,Residents of California,All Cities,ZZ-TOT,2,13,19,3,X,X,5,,,,,,,,Other Shellfish
00_CA,Residents of California,All Cities,C 06B,2,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,C 09B,2,1,1,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,C 50B,2,1,1,0,0,0,0,,,,,N,SABLEFISH FIXED GEAR VL LENGTH 60 AND UNDER STATEWIDE,,Sablefish
00_CA,Residents of California,All Cities,ZZ-TOT,2,4,4,2,X,X,2,,,,,,,,Sablefish
00_CA,Residents of California,All Cities,S 01A,2,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 01E,2,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 01K,2,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_CA,Residents of California,All Cities,S 03A,2,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 03E,2,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 03H,2,7,8,6,"151,714","93,867",7,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 03M,2,2,2,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_CA,Residents of California,All Cities,S 03T,2,95,95,75,"11,498,874","6,583,190",75,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04D,2,3,3,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_CA,Residents of California,All Cities,S 04H,2,12,13,6,"138,260","73,433",7,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 04K,2,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
00_CA,Residents of California,All Cities,S 04T,2,35,35,33,"2,418,995","1,510,960",33,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04W,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_CA,Residents of California,All Cities,S 05B,2,1,1,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,S 15B,2,16,16,5,"205,530","94,649",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,182,185,135,"15,592,263","9,638,456",138,,,,,,,,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,212,243,151,"35,692,206","177,418,760",163,,,,,,,,All Fisheries Combined
00_OR,Residents of Oregon,All Cities,D 91H,2,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_OR,Residents of Oregon,All Cities,D 91J,2,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
00_OR,Residents of Oregon,All Cities,D 91M,2,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_OR,Residents of Oregon,All Cities,D 9DA,2,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,K 91O,2,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_OR,Residents of Oregon,All Cities,K 91OG,2,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN ISLANDS ACA, ACDC",,Crab
00_OR,Residents of Oregon,All Cities,T 10A,2,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,T 91Q,2,7,7,7,"22,708,142","4,560,627",7,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_OR,Residents of Oregon,All Cities,T 91QF,2,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_OR,Residents of Oregon,All Cities,TB9AK,2,2,2,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
00_OR,Residents of Oregon,All Cities,TB9BK,2,1,1,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,15,19,10,"32,318,077","5,614,072",12,,,,,,,,Crab
00_OR,Residents of Oregon,All Cities,B 06B,2,27,27,18,"1,543,036","286,438",18,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,B 09B,2,3,3,1,X,X,1,,,,,N,"HALIBUT, POT GEAR VL UNDER 60', STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,B 61B,2,8,8,7,"2,975,510","535,620",7,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,B 91B,2,1,1,0,0,0,0,,,,,N,"HALIBUT, POT GEAR VL 60' OR OVER, STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,36,39,25,X,X,26,"822,058","4,518,547",25,25,,,,Halibut
00_OR,Residents of Oregon,All Cities,G 01E,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_OR,Residents of Oregon,All Cities,G 01K,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_OR,Residents of Oregon,All Cities,G 34K,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_OR,Residents of Oregon,All Cities,G 34Z,2,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_OR,Residents of Oregon,All Cities,L 12T,2,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_OR,Residents of Oregon,All Cities,L 21A,2,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_OR,Residents of Oregon,All Cities,L 21C,2,2,2,3,X,X,3,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_OR,Residents of Oregon,All Cities,L 21E,2,11,11,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,20,22,3,X,X,3,,,,,,,,Herring
00_OR,Residents of Oregon,All Cities,I 06B,2,1,1,1,X,X,1,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,I 25B,2,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 06G,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 09B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 6BG,2,1,1,0,0,0,0,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', GOA",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 7GB,2,15,15,13,X,X,13,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 7GG,2,1,1,1,X,X,1,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', GOA",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 7HB,2,23,23,21,"26,271,464","180,277,626",21,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 7HG,2,1,1,1,X,X,1,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', GOA",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 7IB,2,5,5,5,"5,661,996","68,840,424",5,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 91B,2,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,52,52,45,"40,157,536","304,474,307",45,,,,,,,,Other Groundfish
00_OR,Residents of Oregon,All Cities,P 09E,2,2,2,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
00_OR,Residents of Oregon,All Cities,P 91A,2,5,5,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
00_OR,Residents of Oregon,All Cities,Q 11A,2,3,3,3,X,X,3,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,10,10,5,"217,694","36,668",5,,,,,,,,Other Shellfish
00_OR,Residents of Oregon,All Cities,C 06B,2,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,C 50B,2,2,2,2,X,X,2,,,,,N,SABLEFISH FIXED GEAR VL LENGTH 60 AND UNDER STATEWIDE,,Sablefish
00_OR,Residents of Oregon,All Cities,C 51B,2,1,1,1,X,X,1,,,,,N,SABLEFISH FIX GEAR MAX VL LENGTH 60 AND OVER STATEWIDE,,Sablefish
00_OR,Residents of Oregon,All Cities,C 5CE,2,1,1,1,X,X,1,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61A,2,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
00_OR,Residents of Oregon,All Cities,C 91B,2,6,6,5,"2,999,476","1,371,880",5,,,,,N,"SABLEFISH, POT GEAR VL 60' OR OVER, STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,13,13,10,"4,401,905","1,985,610",10,,,,,,,,Sablefish
00_OR,Residents of Oregon,All Cities,S 01A,2,4,4,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 01E,2,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 01K,2,6,6,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 01M,2,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 02K,2,2,2,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 03A,2,6,6,4,"212,518","163,817",4,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 03E,2,23,23,19,"1,203,236","784,204",19,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 03H,2,43,45,20,"530,155","325,608",21,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 03M,2,6,6,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 03T,2,97,98,87,"16,731,952","9,593,716",87,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04D,2,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_OR,Residents of Oregon,All Cities,S 04E,2,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 04H,2,4,5,2,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 04K,2,12,12,8,"651,217","439,274",8,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 04M,2,10,10,9,X,X,9,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 04T,2,35,35,31,"3,130,482","1,964,646",31,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04X,2,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
00_OR,Residents of Oregon,All Cities,S 05B,2,5,5,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,S 15B,2,18,18,8,"537,367","228,679",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,268,280,197,"26,503,255","18,848,691",200,,,,,,,,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,360,435,267,"108,156,241","331,793,170",301,,,,,,,,All Fisheries Combined
00_Oth,Residents of Other States &amp; Countries,All Cities,D 09J,2,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 91H,2,4,4,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9AA,2,3,3,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9BA,2,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9CA,2,4,4,3,X,X,3,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9DA,2,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 39A,2,1,1,0,0,0,0,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91O,2,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 19A,2,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 91Q,2,8,8,8,X,X,8,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 91QB,2,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,TB9AK,2,5,5,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,TB9BK,2,2,2,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,34,35,20,"42,585,194","7,962,669",20,,,,,,,,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,B 05B,2,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 06B,2,68,68,48,"7,329,873","1,461,176",48,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 09B,2,5,5,1,X,X,1,,,,,N,"HALIBUT, POT GEAR VL UNDER 60', STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 61B,2,8,8,8,X,X,8,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 91B,2,3,3,2,X,X,2,,,,,N,"HALIBUT, POT GEAR VL 60' OR OVER, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,77,85,58,"9,627,505","1,906,745",60,,,,,,,,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01A,2,2,2,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01E,2,8,8,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01H,2,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01K,2,4,4,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34A,2,10,10,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34E,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34K,2,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34N,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34U,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34Z,2,11,11,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,H 7BK,2,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 75', KODIAK",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 12T,2,8,8,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21A,2,8,8,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21C,2,12,12,6,"80,356","24,131",6,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21E,2,24,24,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,88,99,6,"80,356","24,131",6,,,,,,,,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,I 05B,2,4,4,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,I 25B,2,4,4,3,X,X,3,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,I 26B,2,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 05B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 05G,2,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 09B,2,5,5,5,X,X,5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 09G,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 26B,2,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 26G,2,3,3,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 6AB,2,6,6,6,X,X,6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL 90' OR OVER, STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 7FG,2,2,2,2,X,X,2,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 7GG,2,1,1,1,X,X,1,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 7HB,2,10,10,9,X,X,9,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 7IB,2,16,16,16,"26,418,492","301,390,961",16,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 7IG,2,2,2,2,X,X,2,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 91B,2,6,6,6,X,X,6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 91G,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, GOA",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 99B,2,0,0,1,X,X,1,,,,,X,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Y 26A,2,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,63,71,53,"46,574,959","447,240,409",56,,,,,,,,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,J 11A,2,6,6,3,X,X,3,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 07A,2,1,1,0,0,0,0,,,,,Y,"SHRIMP, OTTER TRAWL, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 09E,2,4,4,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 17A,2,2,2,0,0,0,0,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 91A,2,6,6,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Q 11A,2,14,14,11,"710,219","117,841",11,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Q 11B,2,1,1,0,0,0,0,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Q 11K,2,2,2,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, KODIAK",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,U 11A,2,4,4,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,30,40,13,"1,058,370","170,270",17,,,,,,,,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,C 06B,2,19,19,11,X,X,11,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
00_Oth,Residents of Other States &amp; Countries,All Cities,C 09B,2,7,7,5,X,X,5,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
