CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
110,JUNEAU CITY AND BOR,All Cities,S 01K,3,3,5,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 01M,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03A,3,89,89,85,"1,960,384","3,690,044",83,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03E,3,3,3,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03H,3,2,2,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03M,3,2,4,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03T,3,21,25,17,"313,847","787,311",17,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04D,3,15,15,4,"21,795","35,722",4,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04E,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04H,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04K,3,4,4,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04T,3,5,5,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04Y,3,2,5,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 05B,3,191,191,16,"100,117","114,129",16,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 15B,3,105,105,65,"1,265,249","1,306,026",64,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,414,471,204,"5,719,732","15,020,086",205,,,,,,,,Salmon
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,524,982,300,"14,052,909","21,041,890",544,,,,,,,,All Fisheries Combined
122,KENAI PENINSULA BOR,All Cities,D 09J,3,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
122,KENAI PENINSULA BOR,All Cities,D 10H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,D 91H,3,59,59,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,D 9DA,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
122,KENAI PENINSULA BOR,All Cities,K 09X,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', SAINT LAWRENCE ISLAND",,Crab
122,KENAI PENINSULA BOR,All Cities,K 09Z,3,5,5,4,X,X,4,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
122,KENAI PENINSULA BOR,All Cities,K 49A,3,1,1,0,0,0,0,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
122,KENAI PENINSULA BOR,All Cities,K 69A,3,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91Q,3,4,4,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91T,3,14,14,12,"1,866,032","391,502",12,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91TC,3,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CBSFA",,Crab
122,KENAI PENINSULA BOR,All Cities,T 09K,3,11,11,4,"22,198","9,626",4,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91K,3,4,4,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91Q,3,14,14,12,"1,447,547","936,330",12,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,103,119,28,"3,955,556","1,483,558",37,,,,,,,,Crab
122,KENAI PENINSULA BOR,All Cities,B 05B,3,15,15,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 06B,3,329,329,261,"8,497,479","4,399,449",261,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 26B,3,12,12,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 61B,3,94,94,83,"5,462,391","2,792,432",83,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,432,450,347,"13,968,967","7,195,647",349,,,,,,,,Halibut
122,KENAI PENINSULA BOR,All Cities,G 01A,3,4,4,4,"594,069","2,454,832",4,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01E,3,31,31,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01H,3,35,35,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01K,3,10,10,2,X,X,2,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01T,3,28,28,18,"645,018","9,084,758",18,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34H,3,28,28,13,"12,922","20,675",13,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34K,3,22,22,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34S,3,8,8,4,"7,762","91,313",4,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34T,3,9,9,6,"48,251","618,607",6,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34U,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34Z,3,18,18,5,"30,406","366,334",5,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,H 01M,3,3,3,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
122,KENAI PENINSULA BOR,All Cities,L 12T,3,3,3,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,L 21E,3,18,18,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,155,218,45,"1,499,279","13,345,969",56,,,,,,,,Herring
122,KENAI PENINSULA BOR,All Cities,F 02B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
122,KENAI PENINSULA BOR,All Cities,F 04B,3,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
122,KENAI PENINSULA BOR,All Cities,F 06B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL UNDER 60', STATEWIDE",,Other Finfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,2,4,0,0,0,0,,,,,,,,Other Finfish
122,KENAI PENINSULA BOR,All Cities,I 05B,3,4,4,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,I 06B,3,6,6,1,X,X,1,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,I 25B,3,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,I 26B,3,31,31,5,"14,341","24,914",5,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 04B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 05B,3,14,14,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 06B,3,149,149,69,"2,499,333","7,641,695",69,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 07B,3,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 09B,3,35,35,13,"687,063","1,954,722",13,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 26B,3,88,88,18,"186,991","659,606",18,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 61B,3,17,17,6,"699,972","4,956,171",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 91B,3,23,23,12,"513,307","1,876,428",12,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 99B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,Y 05A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,Y 06A,3,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,267,374,118,"4,899,626","19,546,314",127,,,,,,,,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,J 11A,3,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,O 09B,3,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,O 91B,3,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 09E,3,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 09J,3,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 17E,3,2,2,2,X,X,2,,,,,N,"SHRIMP, BEAM TRAWL, PRINCE WILLIAM SOUND",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 17J,3,1,1,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, WESTWARD",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 91A,3,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Q 11A,3,2,2,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Q 11B,3,4,4,3,X,X,3,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,R 18B,3,18,18,8,X,X,8,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,U 11B,3,1,1,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,W 22B,3,2,2,2,X,X,2,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,32,39,15,"274,333","88,012",17,,,,,,,,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,C 06B,3,97,97,71,"2,810,909","1,434,405",71,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 09B,3,2,2,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 26B,3,2,2,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5BE,3,3,3,2,X,X,2,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 60', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5CE,3,12,12,11,"152,752","77,568",11,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5DE,3,2,2,2,X,X,2,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 35', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61A,3,3,3,5,"240,027","92,769",5,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61B,3,23,23,19,"1,461,667","781,075",19,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61C,3,2,2,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,130,146,100,"4,825,430","2,458,589",112,,,,,,,,Sablefish
122,KENAI PENINSULA BOR,All Cities,S 01A,3,10,10,5,"653,163","3,734,533",5,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01E,3,51,51,23,"2,655,385","15,209,336",23,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01H,3,68,68,19,X,X,19,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01K,3,34,34,19,"2,302,580","10,185,022",19,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01L,3,13,13,12,"1,062,032","3,063,223",11,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01M,3,2,2,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 02K,3,6,6,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03A,3,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03E,3,68,68,67,"3,237,351","5,061,739",67,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03H,3,322,322,281,"2,161,246","3,693,301",279,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03M,3,27,27,26,"629,371","1,271,285",26,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03T,3,86,86,77,"1,339,143","3,319,292",77,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04D,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04E,3,3,3,4,X,X,3,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04H,3,410,410,278,"2,529,149","4,041,725",278,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04K,3,5,5,5,"181,823","646,012",5,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04M,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04T,3,63,63,52,"531,440","1,283,866",52,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04W,3,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04X,3,3,3,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04Z,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 05B,3,7,7,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 08P,3,2,2,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 15B,3,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,"1,159","1,192",876,"18,157,303","53,704,833",874,,,,,,,,Salmon
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,"1,538","2,542","1,104","47,580,495","97,822,922","1,572",,,,,,,,All Fisheries Combined
130,KETCHIKAN GATEWAY BOR,All Cities,D 10A,3,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 11A,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 91H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9BA,3,5,5,4,X,X,4,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9CA,3,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9DA,3,9,9,5,"42,117","23,414",5,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,K 49A,3,2,2,2,X,X,2,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,T 10A,3,3,3,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,T 19A,3,2,2,2,X,X,2,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,23,26,14,"281,291","142,822",15,,,,,,,,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,B 05B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 06B,3,78,78,56,"1,431,795","690,683",56,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 26B,3,4,4,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 61B,3,16,16,11,"225,861","111,832",11,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,97,99,68,X,X,68,"802,515","1,657,656",67,67,,,,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,G 01A,3,7,7,6,"536,509","2,216,980",6,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 01H,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34A,3,15,15,7,"31,195","152,171",7,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34K,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34S,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34Z,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,H 01A,3,3,3,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21A,3,29,29,26,"283,100","36,862",26,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21C,3,37,37,3,X,X,3,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,60,98,36,"910,384","2,707,584",44,,,,,,,,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,F 02B,3,4,4,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,4,4,0,0,0,0,,,,,,,,Other Finfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 25B,3,2,2,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 26B,3,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 05B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 06B,3,28,28,8,"15,417","37,922",8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 26B,3,5,5,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 05A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 06A,3,21,21,5,"24,180","25,883",5,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
