CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,25,25,11,"368,752","301,005",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,H 01A,3,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,H 01M,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,H 21A,3,6,6,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21A,3,21,21,20,"260,459","91,700",20,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21C,3,33,33,5,X,X,5,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,55,93,33,"1,105,817","3,239,160",43,,,,,,,,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,I 05B,3,2,2,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 06B,3,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 25B,3,2,2,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 05B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 06B,3,20,20,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 07B,3,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 26B,3,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 05A,3,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 06A,3,16,16,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 25A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 26A,3,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 61A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,38,53,3,X,X,4,,,,,,,,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,J 11A,3,24,24,19,"633,839","208,084",21,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,P 91A,3,41,41,16,"270,563","98,817",16,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,Q 11A,3,70,70,52,"952,998","417,409",52,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,R 18B,3,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,U 11A,3,19,19,12,"221,432","800,879",12,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,118,155,73,"2,078,832","1,525,189",101,,,,,,,,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,C 06B,3,10,10,7,"329,316","154,634",7,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 61A,3,5,5,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 61C,3,8,8,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 91C,3,1,1,0,0,0,0,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,19,24,10,"522,549","246,088",11,,,,,,,,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,S 01A,3,32,32,25,"4,307,034","27,803,814",24,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 01E,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 01K,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03A,3,33,33,29,"1,815,913","4,550,339",29,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03T,3,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 05B,3,98,98,19,"92,353","73,530",19,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 15B,3,66,66,53,"1,501,138","1,099,375",53,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,215,233,123,X,X,126,"33,527,058","7,716,437",122,125,,,,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,353,662,216,"14,323,135","40,779,608",355,,,,,,,,All Fisheries Combined
150,KODIAK ISLAND BOR,All Cities,D 09J,3,19,19,9,X,X,9,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150,KODIAK ISLAND BOR,All Cities,D 09M,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
150,KODIAK ISLAND BOR,All Cities,D 91H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
150,KODIAK ISLAND BOR,All Cities,D 91J,3,7,7,4,X,X,4,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
150,KODIAK ISLAND BOR,All Cities,K 09T,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91K,3,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91Q,3,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91T,3,23,23,14,"7,414,234","1,635,816",14,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,T 09L,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
150,KODIAK ISLAND BOR,All Cities,T 09O,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91K,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91Q,3,23,23,19,"4,783,974","2,648,256",19,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,TB9AK,3,26,26,7,X,X,7,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,TB9BK,3,106,106,57,"1,746,436","1,008,335",57,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,172,214,95,"14,973,709","5,972,011",112,,,,,,,,Crab
150,KODIAK ISLAND BOR,All Cities,B 05B,3,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 06B,3,182,182,158,"16,454,949","5,660,339",158,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 26B,3,12,12,3,X,X,3,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 61B,3,42,42,39,"11,901,843","4,059,129",39,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,226,238,198,X,X,200,"9,719,468","28,356,793",197,197,,,,Halibut
150,KODIAK ISLAND BOR,All Cities,G 01A,3,3,3,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01E,3,11,11,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01H,3,10,10,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01K,3,36,36,18,"811,522","3,513,083",18,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01T,3,9,9,7,"482,635","6,435,130",7,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,G 31K,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34K,3,56,56,8,X,X,8,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34T,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01M,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,H 1DK,3,5,5,4,"111,028","500,128",4,,,,,Y,"HERRING FOOD/BAIT, PURSE SEINE, FIXED VL LENGTH TO 60', KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,H 7CK,3,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 70', KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,L 21C,3,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,101,137,28,"2,268,011","13,769,572",40,,,,,,,,Herring
150,KODIAK ISLAND BOR,All Cities,I 05B,3,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,I 26B,3,3,3,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,I 91B,3,2,2,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 01B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 05B,3,15,15,5,"19,346","57,564",5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 06B,3,49,49,16,"806,721","2,528,015",16,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 07B,3,34,34,29,"20,586,104","149,954,421",29,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 09B,3,50,50,35,"3,293,818","10,441,450",35,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 26B,3,218,218,114,"1,160,746","3,570,357",114,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 61B,3,19,19,7,"208,167","652,691",7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 91B,3,39,39,29,"4,718,431","15,137,731",29,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,Y 06A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,324,432,205,"30,793,333","182,342,229",235,,,,,,,,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,O 06B,3,3,3,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL UNDER 60', STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,O 09B,3,14,14,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,O 91B,3,11,11,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,P 07J,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, WESTWARD",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,P 09J,3,10,10,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,P 91J,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, WESTWARD",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,Q 11A,3,2,2,0,0,0,0,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,Q 11B,3,7,7,4,X,X,4,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,Q 11K,3,12,12,9,X,X,9,,,,,N,"SEA CUCUMBER, DIVING GEAR, KODIAK",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,R 18B,3,2,2,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,49,63,10,"190,980","75,460",14,,,,,,,,Other Shellfish
150,KODIAK ISLAND BOR,All Cities,C 06B,3,25,25,21,"3,137,741","1,564,361",21,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 26B,3,4,4,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,C 61B,3,18,18,18,"1,866,863","925,757",18,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,47,47,39,"5,004,604","2,490,118",39,,,,,,,,Sablefish
150,KODIAK ISLAND BOR,All Cities,S 01A,3,4,4,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01E,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01K,3,197,198,80,"10,544,322","60,471,585",80,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 01L,3,7,7,7,X,X,7,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 02K,3,17,17,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03E,3,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03H,3,8,8,8,"278,655","314,211",8,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03M,3,2,3,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 03T,3,41,44,34,"1,686,370","2,834,207",34,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04K,3,105,106,97,"4,511,951","9,850,328",93,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 04T,3,9,9,6,"202,499","348,488",6,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 05B,3,3,3,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
150,KODIAK ISLAND BOR,All Cities,S 15B,3,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,375,404,236,"17,677,665","74,352,304",232,,,,,,,,Salmon
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,679,"1,535",484,"99,275,478","288,724,697",872,,,,,,,,All Fisheries Combined
270,KUSILVAK CENSUS AREA,All Cities,D 91H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
270,KUSILVAK CENSUS AREA,All Cities,K 09Z,3,5,5,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,6,6,1,X,X,1,,,,,,,,Crab
270,KUSILVAK CENSUS AREA,All Cities,B 05B,3,12,12,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,B 06B,3,15,15,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,B 26B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,22,28,5,"4,359","2,152",6,,,,,,,,Halibut
270,KUSILVAK CENSUS AREA,All Cities,G 34N,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
270,KUSILVAK CENSUS AREA,All Cities,G 34Y,3,63,63,10,"13,008","250,152",10,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
270,KUSILVAK CENSUS AREA,All Cities,G 34Z,3,27,27,7,"33,396","392,893",7,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,91,91,17,"46,404","643,045",17,,,,,,,,Herring
270,KUSILVAK CENSUS AREA,All Cities,F 04B,3,34,34,13,X,X,13,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,F 99B,3,8,8,0,0,0,0,,,,,X,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,42,42,13,X,X,13,,,,,,,,Other Finfish
270,KUSILVAK CENSUS AREA,All Cities,S 03T,3,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04T,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04W,3,2,2,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04Y,3,560,560,527,"2,260,967","1,969,408",525,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,S 04Z,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,565,565,528,X,X,526,"1,969,408","2,260,967",527,525,,,,Salmon
270,KUSILVAK CENSUS AREA,All Cities,ZZ-TOT,3,645,732,547,"2,346,395","2,639,715",563,,,,,,,,All Fisheries Combined
164,LAKE AND PENINSULA BOR,All Cities,D 09L,3,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
164,LAKE AND PENINSULA BOR,All Cities,D 91L,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, CHIGNIK",,Crab
164,LAKE AND PENINSULA BOR,All Cities,T 09L,3,16,16,9,"239,579","142,046",9,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
164,LAKE AND PENINSULA BOR,All Cities,T 09O,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
164,LAKE AND PENINSULA BOR,All Cities,TB9BK,3,1,1,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,16,22,9,X,X,10,"142,046","239,579",9,9,,,,Crab
164,LAKE AND PENINSULA BOR,All Cities,B 06B,3,18,18,14,"551,720","196,598",14,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
164,LAKE AND PENINSULA BOR,All Cities,B 61B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,19,19,15,X,X,15,"196,598","551,720",14,14,,,,Halibut
164,LAKE AND PENINSULA BOR,All Cities,G 01K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01L,3,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 01T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164,LAKE AND PENINSULA BOR,All Cities,G 34T,3,5,5,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164,LAKE AND PENINSULA BOR,All Cities,H 01L,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
164,LAKE AND PENINSULA BOR,All Cities,ZZ-TOT,3,8,10,1,X,X,1,,,,,,,,Herring
164,LAKE AND PENINSULA BOR,All Cities,I 26B,3,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 06B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 09B,3,16,16,12,"642,090","2,529,705",12,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 26B,3,25,25,5,"9,925","42,893",5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 61B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
164,LAKE AND PENINSULA BOR,All Cities,M 91B,3,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
