CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,654,654,379,"8,722,398","6,580,644",379,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
020,ANCHORAGE MUN,All Cities,S 03T,3,146,146,150,"7,872,813","10,782,605",150,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020,ANCHORAGE MUN,All Cities,S 04D,3,5,5,4,"38,917","46,599",4,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
020,ANCHORAGE MUN,All Cities,S 04E,3,6,6,5,X,X,5,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 04H,3,186,186,162,"1,871,098","2,188,740",161,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020,ANCHORAGE MUN,All Cities,S 04K,3,10,10,9,X,X,8,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
020,ANCHORAGE MUN,All Cities,S 04M,3,7,7,7,"321,450","450,405",6,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
020,ANCHORAGE MUN,All Cities,S 04P,3,3,3,1,X,X,1,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 04T,3,136,136,126,"1,943,364","2,645,842",125,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
020,ANCHORAGE MUN,All Cities,S 04W,3,13,13,8,"23,737","54,478",8,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
020,ANCHORAGE MUN,All Cities,S 04X,3,10,10,1,X,X,1,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
020,ANCHORAGE MUN,All Cities,S 04Y,3,21,21,15,"170,304","100,878",15,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 04Z,3,13,13,1,X,X,1,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 05B,3,27,27,6,"38,314","24,980",6,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
020,ANCHORAGE MUN,All Cities,S 08P,3,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 15B,3,10,10,8,"164,992","113,397",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,742,747,650,"18,997,331","30,442,533",644,,,,,,,,Salmon
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,"1,260","1,968",867,"38,641,011","58,702,315","1,100",,,,,,,,All Fisheries Combined
050,BETHEL CA,All Cities,B 05B,3,13,13,7,"2,487","1,358",7,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,B 06B,3,38,38,11,"14,976","8,179",11,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,B 26B,3,5,5,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,B 61B,3,5,5,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,ZZ-TOT,3,59,61,19,X,X,19,"9,537","17,462",18,18,,,,Halibut
050,BETHEL CA,All Cities,G 01T,3,2,2,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
050,BETHEL CA,All Cities,G 34N,3,140,140,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050,BETHEL CA,All Cities,G 34S,3,16,16,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050,BETHEL CA,All Cities,G 34T,3,18,18,8,"41,378","197,983",8,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050,BETHEL CA,All Cities,G 34U,3,43,43,17,"8,327","117,925",17,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050,BETHEL CA,All Cities,G 34V,3,193,193,135,X,X,135,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050,BETHEL CA,All Cities,G 34W,3,166,166,96,"77,516","468,461",96,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050,BETHEL CA,All Cities,G 34Y,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
050,BETHEL CA,All Cities,G 34Z,3,4,4,3,X,X,3,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050,BETHEL CA,All Cities,L 12T,3,14,14,6,"12,651","11,480",6,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050,BETHEL CA,All Cities,ZZ-TOT,3,550,597,262,"300,095","1,612,429",270,,,,,,,,Herring
050,BETHEL CA,All Cities,F 04B,3,15,15,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,F 06B,3,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,F 08B,3,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,ZZ-TOT,3,19,20,0,0,0,0,,,,,,,,Other Finfish
050,BETHEL CA,All Cities,M 02B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
050,BETHEL CA,All Cities,M 05B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
050,BETHEL CA,All Cities,M 06B,3,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
050,BETHEL CA,All Cities,M 61B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
050,BETHEL CA,All Cities,M 99B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
050,BETHEL CA,All Cities,ZZ-TOT,3,11,11,0,0,0,0,,,,,,,,Other Groundfish
050,BETHEL CA,All Cities,P 07B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
050,BETHEL CA,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Shellfish
050,BETHEL CA,All Cities,C 61B,3,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
050,BETHEL CA,All Cities,ZZ-TOT,3,1,1,1,X,X,1,,,,,,,,Sablefish
050,BETHEL CA,All Cities,S 03T,3,95,95,98,"2,979,121","4,340,145",98,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050,BETHEL CA,All Cities,S 04P,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
050,BETHEL CA,All Cities,S 04T,3,10,10,8,"80,564","111,798",7,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050,BETHEL CA,All Cities,S 04W,3,806,806,809,"3,946,478","8,721,373",796,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050,BETHEL CA,All Cities,S 04X,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
050,BETHEL CA,All Cities,S 04Y,3,19,19,17,"174,056","90,766",17,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050,BETHEL CA,All Cities,S 04Z,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
050,BETHEL CA,All Cities,S 05B,3,2,2,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
050,BETHEL CA,All Cities,S 15B,3,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
050,BETHEL CA,All Cities,ZZ-TOT,3,935,936,935,X,X,921,"13,264,082","7,180,219",932,918,,,,Salmon
050,BETHEL CA,All Cities,ZZ-TOT,3,"1,303","1,627","1,085","7,524,115","14,901,361","1,211",,,,,,,,All Fisheries Combined
060,BRISTOL BAY BOR,All Cities,K 09T,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BRISTOL BAY",,Crab
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Crab
060,BRISTOL BAY BOR,All Cities,B 06B,3,13,13,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
060,BRISTOL BAY BOR,All Cities,B 61B,3,20,20,6,"4,686","2,559",6,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,33,33,9,X,X,9,"2,559","4,686",6,6,,,,Halibut
060,BRISTOL BAY BOR,All Cities,G 01T,3,7,7,4,"47,397","158,520",4,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
060,BRISTOL BAY BOR,All Cities,G 34N,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
060,BRISTOL BAY BOR,All Cities,G 34S,3,14,14,4,"22,019","112,916",4,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
060,BRISTOL BAY BOR,All Cities,G 34T,3,35,35,17,"79,604","401,341",17,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34W,3,1,1,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34Z,3,3,3,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
060,BRISTOL BAY BOR,All Cities,L 12T,3,2,2,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,44,64,25,"180,939","805,823",30,,,,,,,,Herring
060,BRISTOL BAY BOR,All Cities,M 06B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
060,BRISTOL BAY BOR,All Cities,M 61B,3,6,6,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
060,BRISTOL BAY BOR,All Cities,M 99B,3,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,8,9,1,X,X,2,,,,,,,,Other Groundfish
060,BRISTOL BAY BOR,All Cities,S 03T,3,72,72,69,"2,603,549","3,639,039",69,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060,BRISTOL BAY BOR,All Cities,S 04E,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
060,BRISTOL BAY BOR,All Cities,S 04T,3,129,129,125,"1,661,246","2,307,699",125,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,198,202,195,X,X,195,"5,946,738","4,264,796",194,194,,,,Salmon
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,222,309,205,"4,529,661","6,834,159",236,,,,,,,,All Fisheries Combined
068,DENALI BOR,All Cities,B 05B,3,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
068,DENALI BOR,All Cities,B 06B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
068,DENALI BOR,All Cities,B 61B,3,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
068,DENALI BOR,All Cities,ZZ-TOT,3,3,5,0,0,0,0,,,,,,,,Halibut
068,DENALI BOR,All Cities,L 12E,3,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
068,DENALI BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Herring
068,DENALI BOR,All Cities,S 03H,3,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
068,DENALI BOR,All Cities,S 04H,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
068,DENALI BOR,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
068,DENALI BOR,All Cities,S 04T,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
068,DENALI BOR,All Cities,S 04X,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
068,DENALI BOR,All Cities,S 05B,3,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
068,DENALI BOR,All Cities,S 08P,3,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,7,7,3,X,X,3,,,,,,,,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,11,13,3,X,X,3,,,,,,,,All Fisheries Combined
070,DILLINGHAM CA,All Cities,D 09B,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
070,DILLINGHAM CA,All Cities,K 91T,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,Crab
070,DILLINGHAM CA,All Cities,B 05B,3,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,B 06B,3,21,21,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,B 61B,3,65,65,13,"6,892","3,764",13,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,87,88,14,X,X,14,"3,764","6,892",13,13,,,,Halibut
070,DILLINGHAM CA,All Cities,G 01T,3,55,55,25,"404,558","1,441,597",25,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,G 02Z,3,1,1,2,X,X,2,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
070,DILLINGHAM CA,All Cities,G 34N,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
070,DILLINGHAM CA,All Cities,G 34S,3,49,49,7,"20,445","104,844",7,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
070,DILLINGHAM CA,All Cities,G 34T,3,300,300,149,"425,745","2,310,429",149,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,G 34V,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
070,DILLINGHAM CA,All Cities,G 34W,3,8,8,5,X,X,5,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070,DILLINGHAM CA,All Cities,G 34Z,3,6,6,3,X,X,3,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
070,DILLINGHAM CA,All Cities,L 12T,3,398,398,212,"323,011","293,113",212,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,595,819,314,"1,284,720","4,585,711",404,,,,,,,,Herring
070,DILLINGHAM CA,All Cities,M 04B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
070,DILLINGHAM CA,All Cities,M 06B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
070,DILLINGHAM CA,All Cities,M 61B,3,28,28,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,31,31,0,0,0,0,,,,,,,,Other Groundfish
070,DILLINGHAM CA,All Cities,S 03T,3,374,374,364,"14,677,713","21,304,606",360,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070,DILLINGHAM CA,All Cities,S 04H,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
070,DILLINGHAM CA,All Cities,S 04T,3,245,245,229,"4,334,801","6,046,693",227,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070,DILLINGHAM CA,All Cities,S 04W,3,5,5,6,"16,501","33,481",6,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
070,DILLINGHAM CA,All Cities,S 04Y,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,624,626,601,X,X,595,"27,384,780","19,029,015",599,593,,,,Salmon
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,928,"1,566",722,"20,332,936","31,978,399","1,013",,,,,,,,All Fisheries Combined
090,FAIRBANKS NORTH STAR BOR,All Cities,D 09B,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,D 09E,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,K 09E,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,K 09Z,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, NORTON SOUND",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,T 09H,3,2,2,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,5,6,0,0,0,0,,,,,,,,Crab
090,FAIRBANKS NORTH STAR BOR,All Cities,B 05B,3,12,12,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,B 06B,3,50,50,11,"17,161","8,761",11,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,B 26B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,B 61B,3,28,28,14,"42,715","22,937",14,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,85,91,27,X,X,27,"31,698","59,876",25,25,,,,Halibut
090,FAIRBANKS NORTH STAR BOR,All Cities,G 01T,3,6,6,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34T,3,4,4,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34W,3,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,G 34Z,3,5,5,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,H 34E,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 12E,3,8,8,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 12T,3,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,L 21A,3,5,5,5,"5,748",693,5,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,25,31,8,X,X,8,693,"5,748",5,5,,,,Herring
090,FAIRBANKS NORTH STAR BOR,All Cities,F 02B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,F 04B,3,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,4,4,0,0,0,0,,,,,,,,Other Finfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 05B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 06B,3,10,10,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,M 61B,3,9,9,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,Y 06A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,19,21,1,X,X,1,,,,,,,,Other Groundfish
090,FAIRBANKS NORTH STAR BOR,All Cities,A 12B,3,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,P 09B,3,4,4,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,P 09E,3,6,6,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,Z 12B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,12,13,0,0,0,0,,,,,,,,Other Shellfish
090,FAIRBANKS NORTH STAR BOR,All Cities,C 06B,3,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,C 61B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,ZZ-TOT,3,3,3,0,0,0,0,,,,,,,,Sablefish
090,FAIRBANKS NORTH STAR BOR,All Cities,S 01H,3,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03A,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03E,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03H,3,4,4,4,"47,994","49,850",4,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 03T,3,6,6,6,"343,708","488,599",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04E,3,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04H,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04K,3,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04P,3,23,23,10,X,X,10,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04T,3,22,22,22,"379,859","514,735",22,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
090,FAIRBANKS NORTH STAR BOR,All Cities,S 04W,3,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
